"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsótaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsótaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsótaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsótaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsótaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsótaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsótaróc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsótaróc","http://www.w3.org/2000/01/rdf-schema#label","Alsótaróc"
"http://hu.dbpedia.org/resource/Alsótaróc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264f_x"
"http://hu.dbpedia.org/resource/Alsótaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Alsótaróc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsótaróc","http://dbpedia.org/ontology/wikiPageID",52364
"http://hu.dbpedia.org/resource/Alsótaróc","http://dbpedia.org/ontology/wikiPageRevisionID",23557934
"http://hu.dbpedia.org/resource/Alsótaróc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-264798&pos_y=-1168130&size=full&lang=sk&sipka=1&name=Ni%9En%FD%20Tvaro%9Eec%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Alsótaróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/niznytvarozec/nizny-tvarozec.html"
"http://hu.dbpedia.org/resource/Alsótaróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=156&page=1"
"http://hu.dbpedia.org/resource/Alsótaróc","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/nizny-tvarozec/profile"
"http://hu.dbpedia.org/resource/Alsótaróc","http://xmlns.com/foaf/0.1/name","Alsótaróc"
