"subject","predicate","object"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/2000/01/rdf-schema#label","Václav Hollar"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ccb7"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézmetszők"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1677-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_képzőművészek"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_született_személyek"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://dbpedia.org/ontology/wikiPageID",239923
"http://hu.dbpedia.org/resource/Václav_Hollar","http://dbpedia.org/ontology/wikiPageRevisionID",19896073
"http://hu.dbpedia.org/resource/Václav_Hollar","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.library.utoronto.ca/hollar/"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://hu.dbpedia.org/property/kép","Wenzel Hollar nach Jan Meyssens.jpg"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://hu.dbpedia.org/property/képaláírás","Hollar arcképe"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://dbpedia.org/ontology/abstract","Václav Hollar (Prága, 1607. július 13. – London, 1677. március 25.) cseh rézmetsző."
"http://hu.dbpedia.org/resource/Václav_Hollar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Václav_Hollar?oldid=19896073&ns=0"
"http://hu.dbpedia.org/resource/Václav_Hollar","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Václav_Hollar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Václav_Hollar"
"http://hu.dbpedia.org/resource/Wenzel_Hollar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Václav_Hollar"
"http://hu.wikipedia.org/wiki/Václav_Hollar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Václav_Hollar"
