"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://www.w3.org/2000/01/rdf-schema#label","Krónikus mieloid leukémia"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0yh"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hematológia"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Daganatos_betegségek"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageID",1116129
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageRevisionID",23544635
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714130304/http:/www.mhtt.hu/info.aspx%3Fsp=1"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910073816/http:/onkohemat.hu/"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leukemia-net.org/content/leukemias/cml/project_info/index_eng.html"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140705143114/http:/www.leukemia-net.org/content/leukemias/cml/cml_score/index_eng.html"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mieloid_neopláziák"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krónikus_mieloid_leukémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
