"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/2000/01/rdf-schema#label","Charles Widmore"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkxfc"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost-szereplők"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://dbpedia.org/ontology/wikiPageID",386732
"http://hu.dbpedia.org/resource/Charles_Widmore","http://dbpedia.org/ontology/wikiPageRevisionID",22914947
"http://hu.dbpedia.org/resource/Charles_Widmore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lostpedia.com/Charles_Widmore"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://xmlns.com/foaf/0.1/name","Charles Widmore"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://xmlns.com/foaf/0.1/name","Alan Dale"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/név","Charles Widmore"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/állapot","él"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/születésiNév","Charles Widmore"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/data","Származás"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/foglalkozás","A Widmore Industries vezetője"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Élj_másokkal,_halj_meg_egyedül_(Lost)"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Alan_Dale"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://hu.dbpedia.org/property/életkor","Ismeretlen"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://dbpedia.org/ontology/abstract","Charles Widmore egy fiktív szereplő a Lost c. amerikai televíziós sorozatban."
"http://hu.dbpedia.org/resource/Charles_Widmore","http://dbpedia.org/ontology/status","él"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Lost_–_Eltűntek"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Widmore?oldid=22914947&ns=0"
"http://hu.dbpedia.org/resource/Charles_Widmore","http://dbpedia.org/ontology/wikiPageLength",5261
"http://hu.dbpedia.org/resource/Charles_Widmore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Widmore"
"http://hu.wikipedia.org/wiki/Charles_Widmore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Widmore"
