"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proplasztisz","http://www.w3.org/2000/01/rdf-schema#label","Proplasztisz"
"http://hu.dbpedia.org/resource/Proplasztisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Proplasztisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_anatómia"
"http://hu.dbpedia.org/resource/Proplasztisz","http://dbpedia.org/ontology/wikiPageID",1087798
"http://hu.dbpedia.org/resource/Proplasztisz","http://dbpedia.org/ontology/wikiPageRevisionID",21831069
"http://hu.dbpedia.org/resource/Proplasztisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Proplasztisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sejtszervecskék"
"http://hu.dbpedia.org/resource/Proplasztisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Proplasztisz","http://dbpedia.org/ontology/abstract","A proplasztisz a főleg növényekben megtalálható plasztiszok legkevésbé differenciált formája, melyből bármelyik plasztisztípus létrejöhet. A még színtelen proplasztiszok főleg a figyelhetők meg, de a gyökér- vagy az epidermiszsejtekben megmaradhatnak differenciálatlan állapotukban. Apró, mikronnyinál kisebb gömb vagy lencse formájú sejtszervecskék, fejletlen membránokkal. keményítőszemek, lipidcseppek vagy fehérjét raktározó vezikulumok is előfordulhatnak."
"http://hu.dbpedia.org/resource/Proplasztisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proplasztisz?oldid=21831069&ns=0"
"http://hu.dbpedia.org/resource/Proplasztisz","http://dbpedia.org/ontology/wikiPageLength",1473
"http://hu.dbpedia.org/resource/Proplasztisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proplasztisz"
"http://hu.wikipedia.org/wiki/Proplasztisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proplasztisz"
