"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Polihisztor"
"http://hu.dbpedia.org/resource/Homer_H._Dubs","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Polihisztor"
"http://hu.dbpedia.org/resource/Leonardo_da_Vinci","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Polihisztor"
"http://hu.dbpedia.org/resource/Leonardo_da_Vinci","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Polihisztor"
"http://hu.dbpedia.org/resource/Mikoviny_Sámuel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Polihisztor"
"http://hu.dbpedia.org/resource/Polihisztor","http://www.w3.org/2000/01/rdf-schema#label","Polihisztor"
"http://hu.dbpedia.org/resource/Polihisztor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068t3"
"http://hu.dbpedia.org/resource/Polihisztor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polihisztorok"
"http://hu.dbpedia.org/resource/Polihisztor","http://dbpedia.org/ontology/wikiPageID",820210
"http://hu.dbpedia.org/resource/Polihisztor","http://dbpedia.org/ontology/wikiPageRevisionID",23872984
"http://hu.dbpedia.org/resource/Polihisztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/polihisztor.html"
"http://hu.dbpedia.org/resource/Polihisztor","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/polihisztor"
"http://hu.dbpedia.org/resource/Polihisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Polihisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polihisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Polihisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Polihisztor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Polihisztor","http://dbpedia.org/ontology/abstract","A polihisztor kifejezés alapvetően olyan tudóst jelöl, aki többféle tudományágat kutat és önmaga is kiemelkedő új felfedezésekkel, felismerésekkel gazdagítja az emberiség tudományos ismereteit. Manapság azokat a sokrétű műveltséggel rendelkező embereket is polihisztornak nevezzük, akik különböző tudományos illetve kulturális területeken rendelkeznek kiemelkedő műveltséggel. Tudományos értelemben úttörő polihisztorok főleg az ókorban, az iszlám aranykorában és a reneszánsz idején éltek és alkottak, mivel ezekben a korokban kaptak rendkívüli figyelmet a természet, a fizikai világ tudományos megismerésének törekvései. Habár manapság is vannak sokoldalú ismeretekkel rendelkező kutatók, a hagyományos értelemben vett polihisztorok hozzávetőleg a XX. század elején eltünedeztek, mert a század második felére a tudományok - főként pont a polihisztorok munkájának köszönhetően -, olyannyira szerteágazó, összetett ismeretanyaggá bővültek, hogy az új eredmények eléréséhez muszáj volt résztudományokat alkotni és egyre inkább specializált kutatásokat folytatni."
"http://hu.dbpedia.org/resource/Polihisztor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polihisztor?oldid=23872984&ns=0"
"http://hu.dbpedia.org/resource/Polihisztor","http://dbpedia.org/ontology/wikiPageLength",5207
"http://hu.dbpedia.org/resource/Polihisztor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polihisztor"
"http://hu.dbpedia.org/resource/Széchenyi_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Polihisztor"
"http://hu.dbpedia.org/resource/Széchenyi_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Polihisztor"
"http://hu.wikipedia.org/wiki/Polihisztor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polihisztor"
