"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahmet_Serhat_Hacıpaşalıoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Aydilge_Sarp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Barış_Akarsu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Barış_Manço","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Bülent_Ersoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Candan_Erçetin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Doğan_Duru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Emre_Aydın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Erkin_Koray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Göksel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Hande_Yener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Hülya_Avşar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Török énekesek"
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://dbpedia.org/ontology/wikiPageID",69755
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",13317520
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_zene"
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_művészek"
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Török énekesek"
"http://hu.dbpedia.org/resource/Kategória:Török_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Török_énekesek?oldid=13317520&ns=14"
"http://hu.dbpedia.org/resource/Kenan_Doğulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Koray_Candemir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Murat_Boz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Mustafa_Sandal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Nazan_Öncel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Sertab_Erener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Sezen_Aksu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Tarkan_(énekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Teoman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Yıldız_Tilbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Zeki_Müren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Âşık_Veysel_Şatıroğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Özdemir_Erdoğan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Özlem_Tekin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Şebnem_Ferah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
