"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://www.w3.org/2000/01/rdf-schema#label","Pseudophoxinus zeregi"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtlp_"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pseudophoxinus"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_halai"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_halai"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://dbpedia.org/ontology/wikiPageID",505007
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://dbpedia.org/ontology/wikiPageRevisionID",20100644
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/summary/Pseudophoxinus-zeregi.html"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/name","Pseudophoxinus zeregi"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/wikicommonscat","Pseudophoxinus zeregi"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/wikispecies","Pseudophoxinus zeregi"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/binomial","Pseudophoxinus zeregi"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pseudophoxinus"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/genusAuthority","Bleeker, 1860"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/species","P. zeregi"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Cyprinoidea"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://hu.dbpedia.org/property/synonyms","*Phoxinellus zeregi Heckel, 1843
*Phoxinellus zeregii Heckel, 1843
*Phoxinellus zeregii zeregii Heckel, 1843"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://dbpedia.org/ontology/abstract","A Pseudophoxinus zeregi a sugarasúszójú halak (Actinopterygii) osztályának a pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó faj. A Pseudophoxinus halnem típusfaja."
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudophoxinus_zeregi?oldid=20100644&ns=0"
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://dbpedia.org/ontology/wikiPageLength",2299
"http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudophoxinus_zeregi"
"http://hu.wikipedia.org/wiki/Pseudophoxinus_zeregi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi"
"http://hu.dbpedia.org/resource/Phoxinellus_zeregi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pseudophoxinus_zeregi"
