"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avicenna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kákújidák"
"http://hu.dbpedia.org/resource/Avicenna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kákújidák"
"http://hu.dbpedia.org/resource/Kákújidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kákújidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kákújidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kákújidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kákújidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kákújidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kákújidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kákújidák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kákújidák","http://www.w3.org/2000/01/rdf-schema#label","Kákújidák"
"http://hu.dbpedia.org/resource/Kákújidák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kákújidák","http://dbpedia.org/ontology/wikiPageID",176750
"http://hu.dbpedia.org/resource/Kákújidák","http://dbpedia.org/ontology/wikiPageRevisionID",21080078
"http://hu.dbpedia.org/resource/Kákújidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kákújidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kákújidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kákújidák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kákújidák","http://dbpedia.org/ontology/abstract","A Kákújidák egy származású iráni emírdinasztia tagjai voltak, akik először Iszfahánt uralták (1008 k. – 1051/1052), hatalmukat a szeldzsukok döntötték meg, de megőrizék hatalmukat a 12. század közepéig Jazdban és . A Buvajhidák rokonaiként emelkedtek fel. Fahr ad-Daula, , Hamadán, Tabarisztán és Gorgán ura halála után két fia, Madzsd ad-Daula és Samsz ad-Daula örökölte birtokait. Helyettük azonban energikus anyjuk, uralkodott, aki hatalmát biztosítandó unokaöccsének, adta át Iszfahán irányítását („a dinasztia magassága”) néven. Dzsaafar legkésőbb 1008-ban lett Iszfahán ura. Unokatestvérét, Samsz ad-Daulát még segítette is egy hamadáni lázadás leverésében, azonban annak 1021 halála után fia, elől 1023/1024-ben elfoglalta tartományát. Nyugat felé is terjeszkedett, a kurd elragadta Hulvánt. Az alapító 1041-es halála után Iszfahánt Farámurz nevű fia, Hamadánt pedig egy másik rokon, Garsászp Alá ad-Daula örökölte. Farámurzot a szeldzsukok fosztották meg hatalmától, de meghagyták számára Jazd és Abarkúh vidékét, ahol utódai még mintegy évszázadon át uralkodtak, számos építészeti emléket hagyva maguk után."
"http://hu.dbpedia.org/resource/Kákújidák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kákújidák?oldid=21080078&ns=0"
"http://hu.dbpedia.org/resource/Kákújidák","http://dbpedia.org/ontology/wikiPageLength",1532
"http://hu.dbpedia.org/resource/Kákújidák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kákújidák"
"http://hu.dbpedia.org/resource/Kakújida-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kákújidák"
"http://hu.dbpedia.org/resource/Kakújidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kákújidák"
"http://hu.wikipedia.org/wiki/Kákújidák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kákújidák"
