"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://www.w3.org/2000/01/rdf-schema#label","Ray Gigant"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labirintusfelfedező-videójátékok"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandai_Namco-játékok"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_videójátékai"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://dbpedia.org/ontology/wikiPageID",1469984
"http://hu.dbpedia.org/resource/Ray_Gigant","http://dbpedia.org/ontology/wikiPageRevisionID",23769559
"http://hu.dbpedia.org/resource/Ray_Gigant","http://dbpedia.org/ontology/wikiPageExternalLink","http://raygigant.bngames.net/top.html"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://xmlns.com/foaf/0.1/name","Ray Gigant"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ray_Gigant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
