"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://www.w3.org/2000/01/rdf-schema#label","Feldkirchi járás"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://dbpedia.org/ontology/wikiPageID",1385928
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22283408
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorarlberg.at/bhfeldkirch/"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vorarlberg_kerületei"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/elnök","Mag. Herbert Burtscher"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/név","Feldkirchi járás"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Feldkirch_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/terület",278.26
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/népsűrűség",362
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/községekSzáma",24
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/rendszám","FK"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte A Vlbg FK.svg"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Bezirk Feldkirch in Österreich.png"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://dbpedia.org/ontology/abstract","A Feldkirchi járás, kerület (németül Bezirk Feldkirch) Ausztria legnyugatibb tartományának, Vorarlbergnek a négy járása közül a legnyugatabbi. Székhelye Feldkirch. Az Alpokban, a Rajna völgyében fekszik, Svájccal és Lichtensteinnel határos."
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feldkirchi_járás?oldid=22283408&ns=0"
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Feldkirchi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feldkirchi_járás"
"http://hu.wikipedia.org/wiki/Feldkirchi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feldkirchi_járás"
