"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okostelefon","http://www.w3.org/2000/01/rdf-schema#label","Okostelefon"
"http://hu.dbpedia.org/resource/Okostelefon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0169zh"
"http://hu.dbpedia.org/resource/Okostelefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/Okostelefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógéptípusok"
"http://hu.dbpedia.org/resource/Okostelefon","http://dbpedia.org/ontology/wikiPageID",579292
"http://hu.dbpedia.org/resource/Okostelefon","http://dbpedia.org/ontology/wikiPageRevisionID",23554795
"http://hu.dbpedia.org/resource/Okostelefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Okostelefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Okostelefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Okostelefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Okostelefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Okostelefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Okostelefon","http://dbpedia.org/ontology/abstract","Okostelefonnak (angolul smartphone) nevezzük a fejlett, gyakran PC-szerű funkcionalitást nyújtó mobiltelefonokat. Nincs egyértelmű meghatározás arra, hogy mi az okostelefon. Egyesek szerint okostelefon az a mobil, aminek teljes értékű operációs rendszere szabványosított interfészeket és platformot nyújt az alkalmazásfejlesztők számára. Mások meghatározásában az okostelefon egyszerűen egy olyan készülék, ami olyan fejlett funkciókat tartalmaz, mint e-mail, Internet és e-könyv-olvasó, és/vagy teljes értékű billentyűzet, vagy külső USB-s billentyűzet és VGA csatlakozó. Más szavakkal, egy olyan miniatűr számítógép, ami telefonként is képes működni. Az okostelefon szó továbbgondolásával megjelent a fejlett képességekkel nem rendelkező készülékekre a „butatelefon” elnevezés. A képességeiben e kettő között álló telefonokat angol nyelvterületen feature phone-nak (magyarul elterjedtebb néven: középkategóriás telefonnak) is nevezik."
"http://hu.dbpedia.org/resource/Okostelefon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okostelefon?oldid=23554795&ns=0"
"http://hu.dbpedia.org/resource/Okostelefon","http://dbpedia.org/ontology/wikiPageLength",11663
"http://hu.dbpedia.org/resource/Okostelefon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okostelefon"
"http://hu.dbpedia.org/resource/Servo_(böngészőmotor)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Okostelefon"
"http://hu.dbpedia.org/resource/Xiaomi","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Okostelefon"
"http://hu.dbpedia.org/resource/Butatelefon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okostelefon"
"http://hu.dbpedia.org/resource/Okos_telefon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okostelefon"
"http://hu.dbpedia.org/resource/Smartphone","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Okostelefon"
"http://hu.wikipedia.org/wiki/Okostelefon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okostelefon"
