"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chimehuin","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lácar_megye"
"http://hu.dbpedia.org/resource/Lácar_megye","http://www.w3.org/2000/01/rdf-schema#label","Lácar megye"
"http://hu.dbpedia.org/resource/Lácar_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhkcd"
"http://hu.dbpedia.org/resource/Lácar_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuquén_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Lácar_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Lácar_megye","http://dbpedia.org/ontology/wikiPageID",1176764
"http://hu.dbpedia.org/resource/Lácar_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21556724
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Neuquén_megyéi"
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/név","Lácar megye"
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Martín_de_los_Andes"
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/terület",4978
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Lácar"
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/népsűrűség",6
"http://hu.dbpedia.org/resource/Lácar_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Neuquén_tartomány"
"http://hu.dbpedia.org/resource/Lácar_megye","http://dbpedia.org/ontology/abstract","Lácar egy megye Argentína nyugati részén, Neuquén tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Lácar_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lácar_megye?oldid=21556724&ns=0"
"http://hu.dbpedia.org/resource/Lácar_megye","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Lácar_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lácar_megye"
"http://hu.wikipedia.org/wiki/Lácar_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lácar_megye"
