"subject","predicate","object"
"http://hu.dbpedia.org/resource/16265_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/16265_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/16265_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/16265_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/16265_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/16265_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/16265_Lemay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/16265_Lemay","http://www.w3.org/2000/01/rdf-schema#label","16265 Lemay"
"http://hu.dbpedia.org/resource/16265_Lemay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y737g"
"http://hu.dbpedia.org/resource/16265_Lemay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/16265_Lemay","http://dbpedia.org/ontology/wikiPageID",692041
"http://hu.dbpedia.org/resource/16265_Lemay","http://dbpedia.org/ontology/wikiPageRevisionID",16593705
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/altNevek",2000
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/aphélium",548178269
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/excentricitás",0.175
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/felszállóCsomó",175.036
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/félNagytengely",466679788
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/inklináció",1.048
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/közepesAnomália",180.21
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/név",16265
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/perihélium",385181306
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/perihéliumSzöge",195.214
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/periódus",5.51
"http://hu.dbpedia.org/resource/16265_Lemay","http://hu.dbpedia.org/property/periódus",2012.51
"http://hu.dbpedia.org/resource/16265_Lemay","http://dbpedia.org/ontology/abstract","A 16265 Lemay (ideiglenes jelöléssel 2000 JL43) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. május 7-én."
"http://hu.dbpedia.org/resource/16265_Lemay","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/16265_Lemay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/16265_Lemay?oldid=16593705&ns=0"
"http://hu.dbpedia.org/resource/16265_Lemay","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/16265_Lemay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/16265_Lemay"
