"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://www.w3.org/2000/01/rdf-schema#label","Ganz KCSV–6"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_villamosok"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ganz_villamosok"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://dbpedia.org/ontology/wikiPageID",191003
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://dbpedia.org/ontology/wikiPageRevisionID",22464903
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villamosok.hu/nza/kcsv6/index.html"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/hu/vegyes/kcsv6"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/hossz",21660
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/kép","DebrecenTram.JPG"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/képaláírás","KCSV–6 villamos Debrecenben"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/magasság",3500
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/szélesség",2500
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/teljesítmény",4
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/tömeg",31600
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/gyártásban",1993
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/férőhelyek",163
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/végsebesség",60
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/ülőhelyek",28
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://hu.dbpedia.org/property/tengelytávolság",1800
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://dbpedia.org/ontology/abstract","A KCSV–6 (Közúti Csuklós Villamos, 6 tengellyel) a budapesti Ganz Hunslet által a kilencvenes években gyártott villamostípus, jelenleg a legutolsó magyar fejlesztés. Mindössze 11 darab készült belőle, ezek mindegyike Debrecenben fut az 1-es villamosvonalon."
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ganz_KCSV–6?oldid=22464903&ns=0"
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Ganz_KCSV–6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ganz_KCSV–6"
"http://hu.dbpedia.org/resource/Ganz_KCSV6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganz_KCSV–6"
"http://hu.dbpedia.org/resource/KCSV6","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ganz_KCSV–6"
"http://hu.wikipedia.org/wiki/Ganz_KCSV–6","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ganz_KCSV–6"
