"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://www.w3.org/2000/01/rdf-schema#label","A tíz csapás"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://dbpedia.org/ontology/wikiPageID",1751382
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://dbpedia.org/ontology/wikiPageRevisionID",23813098
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dark_Castle_Entertainment"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_Hopkins"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/bemutató",2007
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/bevétel",62.8
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/cím","A tíz csapás"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/eredetiCím","The Reaping"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Pictures"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/forgatókönyvíró","Chad Hayes"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/forgatókönyvíró","Carey Hayes"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/AnnaSophia_Robb"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Idris_Elba"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hilary_Swank"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stephen_Rea"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Morrissey"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/gyártó","Colby Parker Jr."
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/gyártó","Tod Feuerman"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/imdb",444682
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/költségvetés",40
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/operatőr","Peter Levy"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/port.hu",84682
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/producer","Richard Mirisch"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/producer","Herb Gains"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Zemeckis"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/producer","Joel Silver"
"http://hu.dbpedia.org/resource/A_tíz_csapás","http://hu.dbpedia.org/property/producer","Susan Downey"
