"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://www.w3.org/2000/01/rdf-schema#label","Gare de Garches - Marnes-la-Coquette"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transilien"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://dbpedia.org/ontology/wikiPageID",1167709
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://dbpedia.org/ontology/wikiPageRevisionID",22148025
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://hu.dbpedia.org/property/név","Gare de Garches - Marnes-la-Coquette"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://dbpedia.org/ontology/abstract","Gare de Garches - Marnes-la-Coquette vasútállomás Franciaországban, Garches településen."
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Garches_-_Marnes-la-Coquette?oldid=22148025&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://dbpedia.org/ontology/wikiPageLength",2010
"http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Garches_-_Marnes-la-Coquette"
"http://hu.wikipedia.org/wiki/Gare_de_Garches_-_Marnes-la-Coquette","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Garches_-_Marnes-la-Coquette"
