"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Lazíts, Kevin! epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1487806
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20531498
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt5462720%7Ctitle=A"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Lazíts, Kevin! 2. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Lazíts, Kevin! 1. évad epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Lazíts, Kevin! epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kevin vs. The Dutch Elm"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sleep Disorder"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Band Done"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Whole Enchilada"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Plus One is the Loneliest Number"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fight or Flight"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím",40
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kevin and Donna's Book Club"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cooking Up a Storm"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Smoking BunForty Seven Candles"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Ring Worm"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Forty Seven Candles"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hallow-We-Ain't-Home"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Brew Ha Ha"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kenny Can Wait"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Beat the Parents"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Monkey Fist Insecurity"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Civil Ceremony"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kevin Goes Nuts"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Power of Positive Drinking"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Business Unusual"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sting of Queens: Part 1"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kevin's Good Story"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Owl"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Sting of Queens: Part 2"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Fantastic Pho"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Who's Better than Us?"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kevin Can Date"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Phat Monkey"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Showroom Showdown"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","I'll Be Home for Christmas...Maybe"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Wingmen"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Unholy War"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Choke Doubt"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Delivery Guy"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Double Date"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Back Out"
"http://hu.dbpedia.org/resource/A_Lazíts,_Kevin!_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Trainer Wreck"
