"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonso_Camorani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Carl_Valeri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Dario_Baccin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Domenico_Di_Carlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Fabio_Gallo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Ternana Calcio labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1171503
"http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282640
"http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Ternana Calcio labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Ternana_Calcio_labdarúgói?oldid=16282640&ns=14"
"http://hu.dbpedia.org/resource/Mario_Frick_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Petko_Hrisztov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_D’Aversa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Silvio_Longobucco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Tommaso_Berni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Vince_Grella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ternana_Calcio_labdarúgói"
