"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakusics_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lippay_György"
"http://hu.dbpedia.org/resource/Lippay_György","http://www.w3.org/2000/01/rdf-schema#label","Lippay György"
"http://hu.dbpedia.org/resource/Lippay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Lippay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lippay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Lippay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_püspökök"
"http://hu.dbpedia.org/resource/Lippay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1600-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lippay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Lippay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Lippay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_püspökök"
"http://hu.dbpedia.org/resource/Lippay_György","http://dbpedia.org/ontology/wikiPageID",210064
"http://hu.dbpedia.org/resource/Lippay_György","http://dbpedia.org/ontology/wikiPageRevisionID",23486235
"http://hu.dbpedia.org/resource/Lippay_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Lippay.html"
"http://hu.dbpedia.org/resource/Lippay_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02060/html/"
"http://hu.dbpedia.org/resource/Lippay_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://institutumfraknoi.hu/irom_kegyelmednek_mint_igaz_magyar_igaz_magyarnak_lippay_gyorgy_veszpremi_es_egri_puspok_esztergomi"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lósy_Imre"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szelepcsényi_György"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/név","Lippay György"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/születésiDátum",1600
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/uralkodásKezdete",1633
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/uralkodásKezdete",1637
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/uralkodásKezdete","--11-19"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/uralkodásVége",1637
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/uralkodásVége","--11-19"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/uralkodásVége",""
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/uralkodásVége",1666
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/évek",1642
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/halálDátuma",1666
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Lósy_Imre"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szelepcsényi_György"
"http://hu.dbpedia.org/resource/Lippay_György","http://hu.dbpedia.org/property/püspökiSzékhely","Veszprém, Eger, majd Esztergom"
"http://hu.dbpedia.org/resource/Lippay_György","http://dbpedia.org/ontology/abstract","Zombori gróf Lippay György (Pozsony, 1600. október 9. – Nagyszombat, 1666. január 30.) prímás, esztergomi érsek és kitűnő alkimista. Öccse Lippay János egyetemi tanár."
"http://hu.dbpedia.org/resource/Lippay_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lippay_György?oldid=23486235&ns=0"
"http://hu.dbpedia.org/resource/Lippay_György","http://dbpedia.org/ontology/wikiPageLength",8428
"http://hu.dbpedia.org/resource/Lippay_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lippay_György"
