"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jókan","http://www.w3.org/2000/01/rdf-schema#label","Jókan"
"http://hu.dbpedia.org/resource/Jókan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l9yh"
"http://hu.dbpedia.org/resource/Jókan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Jókan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Jókan","http://dbpedia.org/ontology/wikiPageID",1100188
"http://hu.dbpedia.org/resource/Jókan","http://dbpedia.org/ontology/wikiPageRevisionID",21368654
"http://hu.dbpedia.org/resource/Jókan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jókan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jókan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jókan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Jókan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jókan","http://hu.dbpedia.org/property/kép","Youkan mizuyoukan.jpg"
"http://hu.dbpedia.org/resource/Jókan","http://hu.dbpedia.org/property/név","Jókan"
"http://hu.dbpedia.org/resource/Jókan","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Jókan","http://hu.dbpedia.org/property/alapanyagok","agaragar, cukor, vörösbab paszta vagy fehér vesebab paszta"
"http://hu.dbpedia.org/resource/Jókan","http://dbpedia.org/ontology/abstract","A jókan (羊羹) egy sűrű, zselés desszert, mely vörösbab pasztából, agaragarból és cukorból tevődik össze. Általában tömbökben árusítják és szeletelve eszik. Két fő típusa van: neri jókan és mizu jókan. A ""mizu"" ""vizet"" jelent, és egyfajta jelzése annak, hogy a megszokottnál több víz kell az elkészítéséhez. A mizu jókant nyáron általában hűtve eszik."
"http://hu.dbpedia.org/resource/Jókan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jókan?oldid=21368654&ns=0"
"http://hu.dbpedia.org/resource/Jókan","http://dbpedia.org/ontology/wikiPageLength",2888
"http://hu.dbpedia.org/resource/Jókan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jókan"
"http://hu.wikipedia.org/wiki/Jókan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jókan"
