"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Miljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Miljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Miljana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miljana","http://www.w3.org/2000/01/rdf-schema#label","Miljana"
"http://hu.dbpedia.org/resource/Miljana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/wikiPageID",798626
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/wikiPageRevisionID",23432029
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-zagorska-sela.com/"
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140606235312/http:/jupiter.elte.hu/aacikkek/356zagoje.htm"
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsela.t-com.hr/"
"http://hu.dbpedia.org/resource/Miljana","http://xmlns.com/foaf/0.1/name","Miljana"
"http://hu.dbpedia.org/resource/Miljana","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Miljana"
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/név","Miljana"
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/irányítószám",49296
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/polgármester","Željko Kodrnja"
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",195
"http://hu.dbpedia.org/resource/Miljana","http://hu.dbpedia.org/property/község","Zagorska Sela"
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/abstract","Miljana falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Zagorska Selához tartozik."
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/postalCode","49296"
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Miljana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miljana?oldid=23432029&ns=0"
"http://hu.dbpedia.org/resource/Miljana","http://dbpedia.org/ontology/wikiPageLength",3708
"http://hu.dbpedia.org/resource/Miljana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miljana"
"http://hu.wikipedia.org/wiki/Miljana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miljana"
