"subject","predicate","object"
"http://hu.dbpedia.org/resource/1932-es_Bahama-szigeteki_hurrikán","http://hu.dbpedia.org/property/érintettTerületek","http://hu.dbpedia.org/resource/Bermuda-háromszög"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://www.w3.org/2000/01/rdf-schema#label","Bermuda-háromszög"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jpl"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlanti-óceán"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_témák"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://dbpedia.org/ontology/wikiPageID",485702
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://dbpedia.org/ontology/wikiPageRevisionID",23903500
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/fold/20031028megoldodott.html"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://stable.toolserver.org/geohack/geohack.php%3Fpagename=Bermuda-h%C3%A1romsz%C3%B6g&language=hu&params=28.613_N_-70.576_E_"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bermudatriangle00berl"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/author","John Wallace Spencer"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/author","Adi-Kent Thomas Jeffrey"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Richard_Winer"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/author","Lawrence David Kusche"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/author","Richard Winer"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/author","Gian J. Quasar"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/author","Charles Berlitz"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/author","David Group"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/author","Daniel Berg"
"http://hu.dbpedia.org/resource/Bermuda-háromszög","http://hu.dbpedia.org/property/edition",""
