"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","2013-as konföderációs kupa (döntő)"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w33l77"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FIFA_Konföderációs_Kupa"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageID",1031981
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",17863715
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255211/match=300222461/report.html"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/matches/round=255211/match=300222461/index.html%7Ctitle=FIFA"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/futball/meccs/2013/07/01/brazilia-spanyolorszag%7Ctitle=Braz%C3%ADlia%E2%80%93Spanyolorsz%C3%A1g%7Cpublisher=sportgeza.hu%7Caccessdate=2013-07-01"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/kozvetites/201306302324252508.html%7Ctitle=Braz%C3%ADlia%E2%80%93Spanyolorsz%C3%A1g%7Cpublisher="
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
