"subject","predicate","object"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://www.w3.org/2000/01/rdf-schema#label","H20 – Halloween húsz évvel később"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://dbpedia.org/ontology/wikiPageID",1497495
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://dbpedia.org/ontology/wikiPageRevisionID",23085741
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/H20_–_Halloween_húsz_évvel_később","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
