"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/2000/01/rdf-schema#label","Aske"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktf67"
"http://hu.dbpedia.org/resource/Aske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burzum-albumok"
"http://hu.dbpedia.org/resource/Aske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_középlemezei"
"http://hu.dbpedia.org/resource/Aske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/wikiPageID",1122825
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/wikiPageRevisionID",23451242
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Burzum"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Varg_Vikernes"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/cím","Aske"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/előző","Burzum"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/fullLength","1202.0"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/headline","Gyűlölet Oldal"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/headline","Tél Oldal"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/hossz","1202.0"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/jelenlegi","Aske"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Deathlike_Silence_Productions"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/következő","Det Som Engang Var"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/length","369.0"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/length","651.0"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Varg_Vikernes"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/szélesség","50.0"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/title","A Lost Forgotten Sad Spirit"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/title","Dominus Sathanas"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/title","Stemmen fra tårnet"
"http://hu.dbpedia.org/resource/Aske","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/abstract","Az Aske a Burzum norvég black metal zenekar első és eddig egyetlen EP-je. A felvételei 1992 áprilisában és augusztusában készültek el, a Det Som Engang Var album felvételei után, de az Aske előbb lett kiadva, 1993 márciusában, a Deathlike Silence Productions kiadó gondozásában. Varg Vikernes az első négy Burzum-albumot 1992 januárja és 1992 szeptembere között vette fel a Grieghallen stúdióban, Bergenben, viszont a felvételek elkészülte és a kiadás között több hónap telt el."
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/runtime",1202.0
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/title","Aske"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Burzum"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_metal"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Burzum_(album)"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Grieghallen"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Varg_Vikernes"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Deathlike_Silence_Productions"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Det_Som_Engang_Var"
"http://hu.dbpedia.org/resource/Aske","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aske?oldid=23451242&ns=0"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/Work/runtime","20.033333333333335"
"http://hu.dbpedia.org/resource/Aske","http://dbpedia.org/ontology/wikiPageLength",3162
"http://hu.dbpedia.org/resource/Aske","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aske"
"http://hu.dbpedia.org/resource/Burzum_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Aske"
"http://hu.dbpedia.org/resource/Det_Som_Engang_Var","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Aske"
"http://hu.wikipedia.org/wiki/Aske","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aske"
