"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/2000/01/rdf-schema#label","Simon Marmion"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniatúrafestők"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1489-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1425-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://dbpedia.org/ontology/wikiPageID",1741293
"http://hu.dbpedia.org/resource/Simon_Marmion","http://dbpedia.org/ontology/wikiPageRevisionID",23362244
"http://hu.dbpedia.org/resource/Simon_Marmion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://hu.dbpedia.org/property/név","Simon Marmion"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://dbpedia.org/ontology/abstract","Simon Marmion (Amiens, 1425. – Valenciennes, 1489. december 24. vagy december 25.) francia festő, a 15. századi miniatúra-festészet kiemelkedő alakja. Munkái a németalföldi művészet hatása alatt álltak."
"http://hu.dbpedia.org/resource/Simon_Marmion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Marmion?oldid=23362244&ns=0"
"http://hu.dbpedia.org/resource/Simon_Marmion","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Simon_Marmion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Marmion"
"http://hu.wikipedia.org/wiki/Simon_Marmion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simon_Marmion"
