"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/2000/01/rdf-schema#label","Zully Montero"
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zzfl"
"http://hu.dbpedia.org/resource/Zully_Montero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Zully_Montero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zully_Montero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zully_Montero","http://dbpedia.org/ontology/wikiPageID",1024945
"http://hu.dbpedia.org/resource/Zully_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",18413953
"http://hu.dbpedia.org/resource/Zully_Montero","http://xmlns.com/foaf/0.1/name","Zully Montero"
"http://hu.dbpedia.org/resource/Zully_Montero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Zully_Montero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Zully_Montero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Zully_Montero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zully_Montero","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Zully_Montero","http://hu.dbpedia.org/property/imdb",599493
"http://hu.dbpedia.org/resource/Zully_Montero","http://hu.dbpedia.org/property/név","Zully Montero"
"http://hu.dbpedia.org/resource/Zully_Montero","http://hu.dbpedia.org/property/születésiHely","Havanna,"
"http://hu.dbpedia.org/resource/Zully_Montero","http://hu.dbpedia.org/property/születésiNév","Clara Zully Montero"
"http://hu.dbpedia.org/resource/Zully_Montero","http://dbpedia.org/ontology/abstract","Zully Montero (Havanna, Kuba, 1944. január 25. –) kubai színésznő."
"http://hu.dbpedia.org/resource/Zully_Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zully_Montero?oldid=18413953&ns=0"
"http://hu.dbpedia.org/resource/Zully_Montero","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Zully_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zully_Montero"
"http://hu.wikipedia.org/wiki/Zully_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zully_Montero"
