"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://www.w3.org/2000/01/rdf-schema#label","Szent Matoész"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://dbpedia.org/ontology/wikiPageID",1476265
"http://hu.dbpedia.org/resource/Szent_Matoész","http://dbpedia.org/ontology/wikiPageRevisionID",22488992
"http://hu.dbpedia.org/resource/Szent_Matoész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szent_Matoész","http://hu.dbpedia.org/property/név","Szent Matoész"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://hu.dbpedia.org/property/címek","hitvalló"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://hu.dbpedia.org/property/halálozásiIdő",4
"http://hu.dbpedia.org/resource/Szent_Matoész","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://dbpedia.org/ontology/abstract","Szent Matoész (4. század) szentként tisztelt ókeresztény egyiptomi remete, az úgynevezett sivatagi atyák egyike. Törpe Szent János kortársa volt. Egy ideig a Sínai-félszigeten fekvő lakott, majd tett útja során pappá szentelték, de alázatosságból sohasem végezte el a liturgiákat. Lehetséges, hogy azonos a személye Motiosz atyával."
"http://hu.dbpedia.org/resource/Szent_Matoész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Matoész?oldid=22488992&ns=0"
"http://hu.dbpedia.org/resource/Szent_Matoész","http://dbpedia.org/ontology/wikiPageLength",1934
"http://hu.dbpedia.org/resource/Szent_Matoész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Matoész"
"http://hu.wikipedia.org/wiki/Szent_Matoész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Matoész"
