"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://www.w3.org/2000/01/rdf-schema#label","Rk 95 Tp"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0715bf"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://dbpedia.org/ontology/wikiPageID",1072603
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://dbpedia.org/ontology/wikiPageRevisionID",22477288
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://dbpedia.org/ontology/wikiPageExternalLink","http://guns.connect.fi/gow/M95.html"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://xmlns.com/foaf/0.1/name","Rk 95 Tp"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AK–47_és_leszármazottjai"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/alkalmazásIdeje",1995
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/csőhossz",420
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SAKO"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/hossz",935
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Afganisztáni_háború"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/irányzék","nyílt irányzék"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/kép","Maneesi univormunäyttely 34 sotilas 1990-luku.JPG"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/képaláírás","Rk 95 Tp"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/név","Rk 95 Tp"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/sebesség",715
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/tömeg",3.7
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgó zárfejes reteszelésű"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",600
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/tervezésIdeje",1988
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://hu.dbpedia.org/property/maximálisLőtávolság",1000
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://dbpedia.org/ontology/abstract","Az Rk 95 Tp egy finn gyártmányú gépkarabély, melyet a finn haderő használ. Kereskedelmileg használt típusjelzése M95."
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Afganisztáni_háború"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rk_95_Tp?oldid=22477288&ns=0"
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://dbpedia.org/ontology/wikiPageLength",2426
"http://hu.dbpedia.org/resource/Rk_95_Tp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rk_95_Tp"
"http://hu.wikipedia.org/wiki/Rk_95_Tp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rk_95_Tp"
