"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cardeto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cardeto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cardeto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cardeto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cardeto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cardeto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cardeto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cardeto","http://www.w3.org/2000/01/rdf-schema#label","Cardeto"
"http://hu.dbpedia.org/resource/Cardeto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gny3w"
"http://hu.dbpedia.org/resource/Cardeto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Cardeto","http://dbpedia.org/ontology/wikiPageID",274198
"http://hu.dbpedia.org/resource/Cardeto","http://dbpedia.org/ontology/wikiPageRevisionID",23635114
"http://hu.dbpedia.org/resource/Cardeto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cardeto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cardeto","http://xmlns.com/foaf/0.1/name","Cardeto"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reggio_Calabria_megye_települései"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/kép","Cardeto - Province of Reggio Calabria, Italy.JPG"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/képaláírás","Cardeto látképe"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/név","Cardeto"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/terület",36
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/megye","Reggio Calabria"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/címer","Cardeto.png"
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/irányítószám",0
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/körzethívószám",965
"http://hu.dbpedia.org/resource/Cardeto","http://hu.dbpedia.org/property/régió","Calabria"
