"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkó_Dixieland_Band","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Benkó_Dixieland_Band","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Iván (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",356384
"http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23912581
"http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Iván_(egyértelműsítő_lap)?oldid=23912581&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",712
"http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Iván_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_Iván","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nagy_Iván_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Iván_(egyértelműsítő_lap)"
