"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/2000/01/rdf-schema#label","Arnold Bouka Moutou"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbgw7c"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SCO_Angers_labdarúgói"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reimsiek"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amiens_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/wikiPageID",1168453
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/wikiPageRevisionID",18793355
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/56377/Arnold_Bouka_Moutou.html"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kongói_ANK-keret"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/név","Arnold Bouka Moutou"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/teljesNév","Arnold Bouka Moutou"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Amiens_AC"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Épernay_Champagne"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calais_RUFC"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/mezszám",25
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reims"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/válogatottMeccsek",8
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/válogatottOrszág","Kongó"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/abstract","Arnold Bouka Moutou (Reims, 1988. november 28. –) francia születésű kongói válogatott labdarúgó, az Angers játékosa. A kongói válogatott tagjaként részt vesz a 2015-ös afrikai nemzetek kupáján."
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/appearancesInNationalTeam",8
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/birthName","Arnold Bouka Moutou"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Amiens_AC"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calais_RUFC"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Angers_SCO"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RC_Épernay_Champagne"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnold_Bouka_Moutou?oldid=18793355&ns=0"
"http://hu.dbpedia.org/resource/Arnold_Bouka_Moutou","http://dbpedia.org/ontology/wikiPageLength",2550
