"subject","predicate","object"
"http://hu.dbpedia.org/resource/Góbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai"
"http://hu.dbpedia.org/resource/Lop-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai"
"http://hu.dbpedia.org/resource/Patain-Dzsaran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai"
"http://hu.dbpedia.org/resource/Takla-Makán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Kína sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai","http://dbpedia.org/ontology/wikiPageID",832789
"http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",18044772
"http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Kína sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Kína_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_sivatagai?oldid=18044772&ns=14"
