"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár","http://www.w3.org/2000/01/rdf-schema#label","Fekete Medve Gyógyszertár"
"http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_gyógyszertárak"
"http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár","http://dbpedia.org/ontology/wikiPageID",793602
"http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár","http://dbpedia.org/ontology/wikiPageRevisionID",22478858
"http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár","http://dbpedia.org/ontology/abstract","A Fekete Medve Gyógyszertár a második budai patika az után. Akár ez utóbbit, a Fekete Medvét is Bösinger Ferenc Ignác nyitotta meg az 1690-es évek elején, a Vízivárosban működött. 1751-ig az Arany Sas fiókgyógyszertára volt, amit az is bizonyít, hogy Bösinger után mindkét patikának közös tulajdonosai voltak: Werner Bálint, Seyler Ferenc, Hinger János. A budai tanács vízivárosi privilégiumot adományozó határozata igazolja először a működését. A határozat 1705. november 16-án kelt. A patika egy időben a Városi majd Alvárosi nevet is használta, utolsó tulajdonosa a Veress család volt."
"http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_Medve_Gyógyszertár?oldid=22478858&ns=0"
"http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_Medve_Gyógyszertár"
"http://hu.wikipedia.org/wiki/Fekete_Medve_Gyógyszertár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_Medve_Gyógyszertár"
