"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaffernőszirom","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://www.w3.org/2000/01/rdf-schema#label","Kétlaki kaffernőszirom"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jn50r"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nősziromfélék"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://dbpedia.org/ontology/wikiPageID",1028909
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://dbpedia.org/ontology/wikiPageRevisionID",22723441
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:436864-1"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304115241/http:/www.goldenpalm.hu/dietes%20bicolor.html"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kétlaki_kaffernőszirom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
