"subject","predicate","object"
"http://hu.dbpedia.org/resource/1896-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1897-es_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1898-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1899-es_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1900-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1901-es_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1902-es_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1903-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1904-es_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1905-ös_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1906-os_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1907-es_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1908-as_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
"http://hu.dbpedia.org/resource/1909-es_magyar_atlétikai_bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_atlétikai_bajnokság"
