"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amuri_daru","http://www.w3.org/2000/01/rdf-schema#label","Amuri daru"
"http://hu.dbpedia.org/resource/Amuri_daru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064vy0"
"http://hu.dbpedia.org/resource/Amuri_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_madarai"
"http://hu.dbpedia.org/resource/Amuri_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Amuri_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Amuri_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Amuri_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_madarai"
"http://hu.dbpedia.org/resource/Amuri_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Amuri_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grus"
"http://hu.dbpedia.org/resource/Amuri_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_madarai"
"http://hu.dbpedia.org/resource/Amuri_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_madarai"
"http://hu.dbpedia.org/resource/Amuri_daru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Amuri_daru","http://dbpedia.org/ontology/wikiPageID",187859
"http://hu.dbpedia.org/resource/Amuri_daru","http://dbpedia.org/ontology/wikiPageRevisionID",23386572
"http://hu.dbpedia.org/resource/Amuri_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&lr=lang_hu&q=Grus+vipio&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Amuri_daru","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Amuri_daru","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-naped-crane-grus-vipio%7Ctitle="
