"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolut_vodka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet"
"http://hu.dbpedia.org/resource/Chokladboll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Svéd konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",726737
"http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",18759882
"http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_konyhaművészet?oldid=18759882&ns=14"
"http://hu.dbpedia.org/resource/Luca_macskája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet"
"http://hu.dbpedia.org/resource/Svartsoppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet"
"http://hu.dbpedia.org/resource/Svéd_konyhaművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet"
"http://hu.dbpedia.org/resource/Szórócukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_konyhaművészet"
