"subject","predicate","object"
"http://hu.dbpedia.org/resource/Articulata_(Crinoidea)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerililiomok"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerililiomok"
"http://hu.dbpedia.org/resource/Tengeri_liliomok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerililiomok"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://www.w3.org/2000/01/rdf-schema#label","Tengerililiomok"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtj3"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűosztályok"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerililiomok"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://dbpedia.org/ontology/wikiPageID",191404
"http://hu.dbpedia.org/resource/Tengerililiomok","http://dbpedia.org/ontology/wikiPageRevisionID",21928501
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/name","Tengerililiomok"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/imageCaption","Ptilometra australis"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/classis","Tengerililiomok"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/subdivision","* Articulata  
* Cladida  †
* Flexibilia  †
* Camerata  †
* Disparida  †
† : kihalt csoport"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Osztály_(rendszertan)"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/subphylum","Crinozoa"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/wikispecies","Crinoidea"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://hu.dbpedia.org/property/classisAuthority","Miller, 1821"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://dbpedia.org/ontology/abstract","A tengerililiomok (Crinoidea) osztálya a kambriumtól kezdve fajgazdag, elterjedt csoport, egyes kövületeik húsz méternél is nagyobbak. Mára leszármazási ágaik zöme kihalt, a fennmaradt csoportok főleg mélytengeriek. Hosszú, ötszögletű nyéllel rögzülnek az aljzathoz, ennek csúcsán ül az úgynevezett kehely, amely öt fő, majd sok apró ágba válik szét. Szájnyílásuk és végbélnyílásuk egyaránt fölfelé irányul, planktont szűrnek. Néhány fajuk nem rögzült, hanem szabadon úszik a tengerben. 2019-ben jelölték a 2020-as év ősmaradványának, a gyapjas orrszarvú (Coelodonta antiquitatis) és az óriásfogú cápa (C. megalodon) mellett. Ma élő egyetlen alosztálya: 
* Articulata 
* Ma élő tengerililiom 
* Jimbacrinus bostocki 
* Crinoideák lenyomatait tartalmazó 115 millió éves herendi mészkő"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengerililiomok?oldid=21928501&ns=0"
"http://hu.dbpedia.org/resource/Tengerililiomok","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/Tengerililiomok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengerililiomok"
"http://hu.dbpedia.org/resource/Crinoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengerililiomok"
"http://hu.wikipedia.org/wiki/Tengerililiomok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengerililiomok"
