"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ang_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Collin_Chou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Csang_Csen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/F.I.R.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Godfrey_Gao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Huang_Zsen-hszün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Köztársaság_politikusai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_fotográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Kategória:Tajvaniak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tajvaniak","http://www.w3.org/2000/01/rdf-schema#label","Tajvaniak"
"http://hu.dbpedia.org/resource/Kategória:Tajvaniak","http://dbpedia.org/ontology/wikiPageID",361057
"http://hu.dbpedia.org/resource/Kategória:Tajvaniak","http://dbpedia.org/ontology/wikiPageRevisionID",21990250
"http://hu.dbpedia.org/resource/Kategória:Tajvaniak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tajvaniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tajvaniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Tajvaniak","http://www.w3.org/2004/02/skos/core#prefLabel","Tajvaniak"
"http://hu.dbpedia.org/resource/Kategória:Tajvaniak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tajvaniak?oldid=21990250&ns=14"
"http://hu.dbpedia.org/resource/Mayday_(tajvani_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Ray_Chen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Vincent_Fang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Wang_Leehom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
"http://hu.dbpedia.org/resource/Kategória:Tajvani_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tajvaniak"
