"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/2000/01/rdf-schema#label","Bérczi István"
"http://hu.dbpedia.org/resource/Bérczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tornászok"
"http://hu.dbpedia.org/resource/Bérczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bérczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bérczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Bérczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/wikiPageID",1766976
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23791520
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://matsz.hu/.../nyolc_olimpia_utan_vonult_vissza..."
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/sport/egyeni/20210410-meghalt-berczi-istvan-korabbi-olimpikon-tornasz.html"
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyaredzo.hu/elhunyt-berczi-istvan-olimpikon-tornasz-nemzetkozi-pontozobiro/"
"http://hu.dbpedia.org/resource/Bérczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bérczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bérczi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bérczi_István","http://hu.dbpedia.org/property/név","Bérczi István"
"http://hu.dbpedia.org/resource/Bérczi_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bérczi_István","http://hu.dbpedia.org/property/születésiNév","Bérczi István"
"http://hu.dbpedia.org/resource/Bérczi_István","http://hu.dbpedia.org/property/szakma","tornász, nemzetközi pontozóbíró"
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/abstract","Bérczi István (Nagycenk, 1945. július 1. – 2021. április 10.) magyar tornász, olimpikon, nemzetközi pontozóbíró. Lólengésben többszörös magyar bajnok és Európa-bajnoki negyedik helyezett is volt."
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/birthName","Bérczi István"
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pontozóbíró"
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Torna_(sport)"
"http://hu.dbpedia.org/resource/Bérczi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bérczi_István?oldid=23791520&ns=0"
"http://hu.dbpedia.org/resource/Bérczi_István","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Bérczi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bérczi_István"
"http://hu.wikipedia.org/wiki/Bérczi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bérczi_István"
