"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://www.w3.org/2000/01/rdf-schema#label","Dzerzsinszkoje (Krasznojarszki határterület)"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Krasznojarszki_határterület_települései"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageID",1647237
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageRevisionID",22681428
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190803111532/https:/tochka-na-karte.ru/Goroda-i-Gosudarstva/13113-Dzerzhinskoe.html"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/regions/dzerzhinskiy-rayon/%3Fsphrase_id=41678%7Ctitle=Enciklopegyija"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://my.krskstate.ru/docs/regions/dzerzhinskiy-rayon/%3Fsphrase_id=41678"
"http://hu.dbpedia.org/resource/Dzerzsinszkoje_(Krasznojarszki_határterület)","http://xmlns.com/foaf/0.1/name","Dzerzsinszkoje"
