"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/2000/01/rdf-schema#label","Elbridge Ross"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_jégkorongozók"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://dbpedia.org/ontology/wikiPageID",1349737
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",22747478
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=112309"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208202437/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=ROSSELB01"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827174651/http:/www.sports-reference.com/olympics/athletes/ro/elbridge-ross-jr-1.html"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://dbpedia.org/ontology/abstract","Elbridge Baker Ross, Jr. (Boston, Massachusetts, 1909. augusztus 2. – St. Petersburg, Florida, 1980. november 13.) olimpiai bronzérmes amerikai jégkorongozó, mérnök. A -on játszott baseballt és jégkorongot. Miután végzett és B.S fokozatot szerzett, tovább játszott mint amatőr jégkorogozó. Az 1936. évi téli olimpiai játékokon, a jégkorongtornán, Garmisch-Partenkirchenban játszott az amerikai válogatottban. Az első fordulóban csak a második helyen jutottak tovább a csoportból, mert az olasz csapat legyőzte őket hosszabbításban. A németeket 1–0-ra, a svájciakat 3–0-ra verték. A középdöntőből már sokkal simábban jutottak tovább. Három győzelem és csak a svédek tudtak ütni nekik 1 gólt. A négyes döntőben viszont kikaptak Kanadától 1–0-ra és 0–0-t játszottak a britekkel, valamint megverték a csehszlovákokat 2–0-ra és így csak bronzérmesek lettek. 8 mérkőzésen játszott és 1 gólt ütött a svájciaknak. Az olimpia után 36 évig volt mérnök a New England Telephone & Telegraph Company-nál."
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elbridge_Ross?oldid=22747478&ns=0"
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://dbpedia.org/ontology/wikiPageLength",3949
"http://hu.dbpedia.org/resource/Elbridge_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elbridge_Ross"
"http://hu.wikipedia.org/wiki/Elbridge_Ross","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elbridge_Ross"
