"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anas","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csörgő_réce"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://www.w3.org/2000/01/rdf-schema#label","Csörgő réce"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlkm"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anas"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Csörgő_réce","http://dbpedia.org/ontology/wikiPageID",133935
"http://hu.dbpedia.org/resource/Csörgő_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22766611
