"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Stejneger-ékszerteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Turks-szigeti_orrszarvú_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Zöld_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői","http://www.w3.org/2000/01/rdf-schema#label","A Bahama-szigetek hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői","http://dbpedia.org/ontology/wikiPageID",574672
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",8860226
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","A Bahama-szigetek hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Bahama-szigetek_hüllői?oldid=8860226&ns=14"
