"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://www.w3.org/2000/01/rdf-schema#label","2002-es közép-európai áradások"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zx11"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvizek"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_történelme"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_történelme"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_történelme"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://dbpedia.org/ontology/wikiPageID",1027413
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://dbpedia.org/ontology/wikiPageRevisionID",21310486
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20020813arviz.html%7Ctitle=%C3%81rv%C3%ADz"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://dbpedia.org/ontology/abstract","A 2002-es közép-európai áradások augusztusban következtek be Németország, Ausztria, Csehország, Szlovákia, Magyarország, Horvátország és Románia területén. Az Alpok keleti területein kialakult nagy mennyiségű esőzéssel indult az áradás. Az áradások leginkább a Duna és az Elba, illetve vízgyűjtő területeire terjedtek ki."
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2002-es_közép-európai_áradások?oldid=21310486&ns=0"
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://dbpedia.org/ontology/wikiPageLength",7280
"http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2002-es_közép-európai_áradások"
"http://hu.wikipedia.org/wiki/2002-es_közép-európai_áradások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2002-es_közép-európai_áradások"
