"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi tér (Kolozsvár)"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_István_emlékezete"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",1412460
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22895538
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchenyi_tér_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúság","K"
