"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/2000/01/rdf-schema#label","Kudász Gábor Arion"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://dbpedia.org/ontology/wikiPageID",1593709
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://dbpedia.org/ontology/wikiPageRevisionID",23639316
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://hu.dbpedia.org/property/név","Kudász Gábor Arion"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://hu.dbpedia.org/property/típus","fotográfus"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://hu.dbpedia.org/property/weboldal","www.arionkudasz.com"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://hu.dbpedia.org/property/kitüntetései","Balogh Rudolf-díj, Capa Nagydíj"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://dbpedia.org/ontology/abstract","Kudász Gábor Arion (Budapest, 1978. január 31. –) Balogh Rudolf-díjas, Capa-nagydíjas magyar fotográfus, egyetemi docens."
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fényképezés"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kudász_Gábor_Arion?oldid=23639316&ns=0"
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://dbpedia.org/ontology/wikiPageLength",4889
"http://hu.dbpedia.org/resource/Kudász_Gábor_Arion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kudász_Gábor_Arion"
"http://hu.wikipedia.org/wiki/Kudász_Gábor_Arion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kudász_Gábor_Arion"
