"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_étkezde","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Reiser"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_zsaru_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Reiser"
"http://hu.dbpedia.org/resource/Megőrülök_érted","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Paul_Reiser"
"http://hu.dbpedia.org/resource/Megőrülök_érted","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Reiser"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://www.w3.org/2000/01/rdf-schema#label","Paul Reiser"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Reiser","http://dbpedia.org/ontology/wikiPageID",1656238
"http://hu.dbpedia.org/resource/Paul_Reiser","http://dbpedia.org/ontology/wikiPageRevisionID",23355915
