"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://www.w3.org/2000/01/rdf-schema#label","Minato Mirai 21"
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jokohama"
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_gazdasága"
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://dbpedia.org/ontology/wikiPageID",1381931
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://dbpedia.org/ontology/wikiPageRevisionID",21923770
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://dbpedia.org/ontology/abstract","Minato Mirai 21 (みなとみらい21 Minato Mirai Nidzsúicsi), (gyakran nevezik egyszerűen Minato Mirai-nak vagy MM-nek) egy központi üzleti negyed Jokohamában, Japánban. A kezdeti 1980-as fejlesztésekben a Minato Mirai 21 célja az volt, hogy az új, városi központ csatlakozzon Jokohama hagyományosan fontos területeihez és kereskedelmi központjaihoz a Kannai és Jokohama állomás területén. Ma az üzletkötés, vásárlás és turisztikai látnivalók vonzzák a látogatókat valamint üzletembereket égész Tokió területéről. A negyed otthont ad számos nagy szállodának, üzleti toronynak beleértve a Jokohama Landmark-tornyot és Pacifico Jokohama kongresszusi központot. Múzeumok, számos kávézó illetve bevásárlóközpont helyezkedik el a sétálóutca mentén."
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minato_Mirai_21?oldid=21923770&ns=0"
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://dbpedia.org/ontology/wikiPageLength",2961
"http://hu.dbpedia.org/resource/Minato_Mirai_21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minato_Mirai_21"
"http://hu.wikipedia.org/wiki/Minato_Mirai_21","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minato_Mirai_21"
