"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Jovánovics Miklós"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csepeliek"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://dbpedia.org/ontology/wikiPageID",1026512
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",22944521
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/migr/elhunyt-jovanovics-miklos-772457"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondola.hu/cikkek/13863"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/kép","Jovánovics Miklós 1988.JPG"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/képaláírás","Csigó László felvétele"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/képaláírás","A Budapest folyóirat 1988. év novemberi számában"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/név","Jovánovics Miklós"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csepel_(történelmi_település)"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/url","http://mno.hu/migr/elhunyt-jovanovics-miklos-772457"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/halálDátuma",2002
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/szakma","újságíró, kritikus"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/kitüntetései","a Művészeti Alap irodalmi díja"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://dbpedia.org/ontology/abstract","Jovánovics Miklós (Csepel, 1932. április 25. – 2002. szeptember 20.) magyar újságíró, kritikus."
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jovánovics_Miklós?oldid=22944521&ns=0"
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://dbpedia.org/ontology/wikiPageLength",3153
"http://hu.dbpedia.org/resource/Jovánovics_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jovánovics_Miklós"
"http://hu.wikipedia.org/wiki/Jovánovics_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jovánovics_Miklós"
