"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Román_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Létay_Lajos_(költő)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Majtényi_Erik","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://www.w3.org/2000/01/rdf-schema#label","Román Népköztársaság Állami Díja"
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/wikiPageID",713902
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/wikiPageRevisionID",22489940
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/abstract","A Román Népköztársaság Állami Díja a második világháború utáni évtizedek legrangosabb romániai díja. A Román Népköztársaság Alkotmánya 44. és 45. cikkelyei értelmében a Minisztertanács 1949. december 22-én alapította az alábbi öt tárgykörben elért kimagasló teljesítmények jutalmazására: a) matematika és fizika; b) biológia, földrajz és földtan; c) és ; d) orvostudomány; e) történelem, és jogtudomány; f) nyelvtudomány, és művészet. A határozat megszabta, hogy az állami díj két osztályát évente kell odaítélni."
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Román_Népköztársaság_Állami_Díja?oldid=22489940&ns=0"
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://dbpedia.org/ontology/wikiPageLength",6913
"http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Román_Népköztársaság_Állami_Díja"
"http://hu.dbpedia.org/resource/Szabó_Ernő_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja"
"http://hu.wikipedia.org/wiki/Román_Népköztársaság_Állami_Díja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Román_Népköztársaság_Állami_Díja"
