"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hedvig","http://www.w3.org/2000/01/rdf-schema#label","Hedvig"
"http://hu.dbpedia.org/resource/Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hedvig","http://dbpedia.org/ontology/wikiPageID",18388
"http://hu.dbpedia.org/resource/Hedvig","http://dbpedia.org/ontology/wikiPageRevisionID",23565484
"http://hu.dbpedia.org/resource/Hedvig","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00700/00760/html/10.htm%23102"
"http://hu.dbpedia.org/resource/Hedvig","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00700/00760/html/10.htm%23101"
"http://hu.dbpedia.org/resource/Hedvig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hedvig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hedvig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hedvig","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Sihirli_Yaratıklar_(Harry_Potter)"
"http://hu.dbpedia.org/resource/Hedvig","http://dbpedia.org/ontology/abstract","A Hedvig női név germán eredetű, mindkét tagjának jelentése: harcias. A szlàv nèpeknèl fèrfi keresztnév"
"http://hu.dbpedia.org/resource/Hedvig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hedvig?oldid=23565484&ns=0"
"http://hu.dbpedia.org/resource/Hedvig","http://dbpedia.org/ontology/wikiPageLength",2494
"http://hu.dbpedia.org/resource/Hedvig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hedvig"
"http://hu.dbpedia.org/resource/Hedda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hedvig"
"http://hu.dbpedia.org/resource/Hédi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hedvig"
"http://hu.dbpedia.org/resource/Jadviga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hedvig"
"http://hu.wikipedia.org/wiki/Hedvig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hedvig"
