"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://www.w3.org/2000/01/rdf-schema#label","Faust (film, 1926)"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vb8b"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926_filmjei"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Némafilmek"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fantasyfilmek"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_horrorfilmek"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://dbpedia.org/ontology/wikiPageID",802685
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://dbpedia.org/ontology/wikiPageRevisionID",23784419
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Faust_(Goethe)"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/bemutató",1926
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/forgalmazó","Universum Film AG"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/forgatókönyvíró","Hans Kyser"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/főszereplő","Emil Jannings"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/főszereplő","Gösta Ekman"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/főszereplő","Camilla Horn"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/gyártó","Universum Film AG"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/időtartam",106
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/képaláírás","A film plakátja"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horrorfilm"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Némafilm"
"http://hu.dbpedia.org/resource/Faust_(film,_1926)","http://hu.dbpedia.org/property/operatőr","Carl Hoffman"
