"subject","predicate","object"
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://www.w3.org/2000/01/rdf-schema#label","Älvsborg megye"
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j3pt"
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_megyék_Svédországban"
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://dbpedia.org/ontology/wikiPageID",6253
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22671703
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://dbpedia.org/ontology/abstract","Älvsborg megye (Älvsborgs län) Svédország egyik megyéje volt 1998. december 31-éig, amikor Göteborg & Bohus, valamint Skaraborg megyékkel összevonták, hogy megalakítsák Västra Götaland megyét. Dalsland tartományból és tartomány keleti részéből állt. A megyeszékhely Borås városa volt. és járásokat Jönköping megyéhez csatolták 1999. január 1-jén."
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Älvsborg_megye?oldid=22671703&ns=0"
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Älvsborg_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Älvsborg_megye"
"http://hu.wikipedia.org/wiki/Älvsborg_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Älvsborg_megye"
