"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oena","http://www.w3.org/2000/01/rdf-schema#label","Oena"
"http://hu.dbpedia.org/resource/Oena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wglt"
"http://hu.dbpedia.org/resource/Oena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Oena","http://dbpedia.org/ontology/wikiPageID",233051
"http://hu.dbpedia.org/resource/Oena","http://dbpedia.org/ontology/wikiPageRevisionID",9518377
"http://hu.dbpedia.org/resource/Oena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álarcos_gerle"
"http://hu.dbpedia.org/resource/Oena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oena?oldid=9518377&ns=0"
"http://hu.dbpedia.org/resource/Oena","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Oena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oena"
"http://hu.wikipedia.org/wiki/Oena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oena"
