"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_V_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_V_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_V_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_V_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_V_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_V_4","http://www.w3.org/2000/01/rdf-schema#label","SMS V 4"
"http://hu.dbpedia.org/resource/SMS_V_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/SMS_V_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rombolók"
"http://hu.dbpedia.org/resource/SMS_V_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_rombolók"
"http://hu.dbpedia.org/resource/SMS_V_4","http://dbpedia.org/ontology/wikiPageID",1706356
"http://hu.dbpedia.org/resource/SMS_V_4","http://dbpedia.org/ontology/wikiPageRevisionID",23150931
"http://hu.dbpedia.org/resource/SMS_V_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.ub.uni-duesseldorf.de/ihd/periodical/pageview/8162515%7Cref="
"http://hu.dbpedia.org/resource/SMS_V_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.III_opt.pdf%23132%7Coclc=220734221%7Cref="
"http://hu.dbpedia.org/resource/SMS_V_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navy.gov.au/sites/default/files/documents/Naval-Staff-Monographs-Vol.III_opt.pdf%2367%7Coclc=220734221%7Cref="
"http://hu.dbpedia.org/resource/SMS_V_4","http://xmlns.com/foaf/0.1/name","V 4"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/fegyverzet",2
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/fegyverzet",18
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/first","Robert K."
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/SMS_V_4","http://hu.dbpedia.org/property/hajtómű",2
