"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/2000/01/rdf-schema#label","Chris J. Kelly"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2qq9"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://dbpedia.org/ontology/wikiPageID",305204
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",21869285
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1491631/"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312020343/http:/www.chrisjkelly.com/"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://xmlns.com/foaf/0.1/name","Chris J. Kelly"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://hu.dbpedia.org/property/aktívÉvek",2003
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://hu.dbpedia.org/property/honlap","www.chrisjkelly.com/"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://hu.dbpedia.org/property/név","Chris J. Kelly"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://hu.dbpedia.org/property/születésiHely","Minneapolis, Minnesota,"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://dbpedia.org/ontology/abstract","Chris J. Kelly (Minneapolis, Minnesota, 1992. március 29. –) amerikai színész. Jelenleg is szülővárosában él családjával, 2 öccse és egy húga van. 11 évesen kezdett el a színészettel foglalkozni. Drámatagozatos osztályba járt, majd New York-i filmekben kezdett el feltűnni. Idejének nagy részét az iskolában és a barátaival tölti, szeret baseballozni és kosárlabdázni."
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chris_J._Kelly?oldid=21869285&ns=0"
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Chris_J._Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chris_J._Kelly"
"http://hu.wikipedia.org/wiki/Chris_J._Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chris_J._Kelly"
