"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beitske_Visser","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dronten"
"http://hu.dbpedia.org/resource/Dronten","http://www.w3.org/2000/01/rdf-schema#label","Dronten"
"http://hu.dbpedia.org/resource/Dronten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vh67"
"http://hu.dbpedia.org/resource/Dronten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flevoland_községei"
"http://hu.dbpedia.org/resource/Dronten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flevoland_települései"
"http://hu.dbpedia.org/resource/Dronten","http://dbpedia.org/ontology/wikiPageID",565646
"http://hu.dbpedia.org/resource/Dronten","http://dbpedia.org/ontology/wikiPageRevisionID",22656784
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flevoland_tartomány"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-oszlopdiagram"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/kép","Bell tower in Dronten 6.JPG"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/képaláírás","Dronteni harangláb"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/név","Dronten"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/terület",423.86
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/weboldal","www.dronten.nl"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/alapításÉve",1972
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/címer","Dronten wapen.svg"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/irányítószám",8250
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/polgármester","Aat de Jonge"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/tartomány","Flevoland"
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/körzethívószám",321
"http://hu.dbpedia.org/resource/Dronten","http://hu.dbpedia.org/property/zászló","Flag of Dronten.svg"
"http://hu.dbpedia.org/resource/Dronten","http://dbpedia.org/ontology/abstract","Dronten város és alapfokú közigazgatási egység, azaz község Hollandia Flevoland tartományában. A város a tartományi központ Lelystadtól 16 km-re terül el. Lakossága: 38.000 fő (2006)"
"http://hu.dbpedia.org/resource/Dronten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dronten?oldid=22656784&ns=0"
"http://hu.dbpedia.org/resource/Dronten","http://dbpedia.org/ontology/wikiPageLength",3149
"http://hu.dbpedia.org/resource/Dronten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dronten"
"http://hu.dbpedia.org/resource/Hakim_Ziyech","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dronten"
"http://hu.dbpedia.org/resource/Hakim_Ziyech","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dronten"
"http://hu.wikipedia.org/wiki/Dronten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dronten"
