"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jarkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jarkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jarkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jarkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jarkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jarkovci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jarkovci","http://www.w3.org/2000/01/rdf-schema#label","Jarkovci"
"http://hu.dbpedia.org/resource/Jarkovci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5c28"
"http://hu.dbpedia.org/resource/Jarkovci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Jarkovci","http://dbpedia.org/ontology/wikiPageID",825233
"http://hu.dbpedia.org/resource/Jarkovci","http://dbpedia.org/ontology/wikiPageRevisionID",20627798
"http://hu.dbpedia.org/resource/Jarkovci","http://xmlns.com/foaf/0.1/name","Jarkovci"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerémségi_körzet_települései"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/kép","Jarkovci 007.JPG"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/név","Jarkovci"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/terület",40.7
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/helyiNév","Јарковци"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/népsűrűség",14.8
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",128
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/körzet","Szerémségi"
"http://hu.dbpedia.org/resource/Jarkovci","http://hu.dbpedia.org/property/község","Ingyia"
"http://hu.dbpedia.org/resource/Jarkovci","http://dbpedia.org/ontology/abstract","Jarkovci (Јарковци) település Szerbiában, a Vajdaságban, a Szerémségi körzetben, ."
"http://hu.dbpedia.org/resource/Jarkovci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jarkovci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jarkovci?oldid=20627798&ns=0"
"http://hu.dbpedia.org/resource/Jarkovci","http://dbpedia.org/ontology/wikiPageLength",2601
"http://hu.dbpedia.org/resource/Jarkovci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jarkovci"
"http://hu.wikipedia.org/wiki/Jarkovci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jarkovci"
