"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://www.w3.org/2000/01/rdf-schema#label","Bubbi Guppik"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_fnf"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nick_Jr."
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://dbpedia.org/ontology/wikiPageID",852714
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://dbpedia.org/ontology/wikiPageRevisionID",23825855
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://dbpedia.org/ontology/wikiPageExternalLink","http://bubbleguppies.nickjr.com"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
