"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalligramm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képvers"
"http://hu.dbpedia.org/resource/Képvers","http://www.w3.org/2000/01/rdf-schema#label","Képvers"
"http://hu.dbpedia.org/resource/Képvers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0140f7"
"http://hu.dbpedia.org/resource/Képvers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Képvers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageID",236769
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageRevisionID",23485185
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b157/ch03s02s02.html"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104104730/http:/koteltancos.uw.hu/kepversek.html"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00458/00096/1997honap12cikk1458.htm"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~mediumar/"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~mediumar/VISUAL.HTM"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoltandemmeworks.net/hun/Miniatur-miniatura-egyszavas-vers-kepvers-Tandori-Weores-minimal-art-cummings.html%23maincolumn_full"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01906/html/index679.html"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petoczandras.eu/kepek.html"
"http://hu.dbpedia.org/resource/Képvers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Képvers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Képvers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Képvers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Képvers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Cal·ligrama"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/abstract","A képvers vagy kalligram olyan vers, amely a betűk, szavak, szövegrészletek, verssorok és versszakok sajátos grafikai-tipográfiai elrendezésével egyszersmind képileg is megjeleníti – akár utalásszerűen is – a tartalmi mondanivalót, vagy éppen annak ellenkezőjét. Noha az ókor óta ismert költészeti műforma, irodalomtörténeti jelentőségre csupán a 20. században tett szert, Guillaume Apollinaire munkásságának köszönhetően."
"http://hu.dbpedia.org/resource/Képvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képvers?oldid=23485185&ns=0"
"http://hu.dbpedia.org/resource/Képvers","http://dbpedia.org/ontology/wikiPageLength",11723
"http://hu.dbpedia.org/resource/Képvers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képvers"
"http://hu.dbpedia.org/resource/Páskándi_Géza","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Képvers"
"http://hu.dbpedia.org/resource/Páskándi_Géza","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Képvers"
"http://hu.dbpedia.org/resource/Carmina_figurata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képvers"
"http://hu.dbpedia.org/resource/Kalligram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képvers"
"http://hu.dbpedia.org/resource/Tekhnopaignion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képvers"
"http://hu.dbpedia.org/resource/Vizuális_költészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képvers"
"http://hu.wikipedia.org/wiki/Képvers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képvers"
