"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minnie_egér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Minnie_egér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Minnie_egér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minnie_egér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Minnie_egér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Minnie_egér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Minnie_egér","http://www.w3.org/2000/01/rdf-schema#label","Minnie egér"
"http://hu.dbpedia.org/resource/Minnie_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-figurák"
"http://hu.dbpedia.org/resource/Minnie_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_emlősök"
"http://hu.dbpedia.org/resource/Minnie_egér","http://dbpedia.org/ontology/wikiPageID",1559980
"http://hu.dbpedia.org/resource/Minnie_egér","http://dbpedia.org/ontology/wikiPageRevisionID",23058509
"http://hu.dbpedia.org/resource/Minnie_egér","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Minnie_Mouse"
"http://hu.dbpedia.org/resource/Minnie_egér","http://xmlns.com/foaf/0.1/name","Minnie egér"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walt_Disney_bemutatja"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_karakterek"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Minnie_egér_családja"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/hang","Marjorie Ralston"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/hang","Janet Waldo"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/hang","Thelma Boardman"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/hang","Walt Disney"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/hang","Ruth Clifford"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/hang","Russi Taylor"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/hang","Kaitlyn Robrock"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/hang","Marcellite Garner"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/név","Minnie egér"
"http://hu.dbpedia.org/resource/Minnie_egér","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nőnem_(biológia)"
